gml_id,idurba,nom,etiquette,etiquetmin,siren_nom,siren,nat_jurid,siren_nom2,siren2,nat_jurid2,etat,etat_txt,anneeappro,datappro,datefin,proc_cours,etat_proc,typeproc,typeproc_t,typeproc_d,diag_d,padd_d,doo_d,pas_d,daac_d,arret_d,delibreg,delibreg_d,siteweb,siteweb2,dialogue_n,dialogue_t,sdci,nbre_com,pop,surf_km2,info_compl,modif_date,typedoc,padd,rapport,doo,pas,daac,urlrapport,urlpadd,urldoo,urlpe,urlpas,urldaac,metadata
scot_archives.200046639_SCOT_20140217,200046639_SCOT_20140217,SCOT DU VALENCIENNOIS,VALENCIENNOIS,Valenciennois,SYNDICAT INTERCOMMUNAL DES TRANSPORTS URBAINS DE LA REGION DE VALENCIENNES (SITURV),"200046639",Syndicat mixte fermé,,,,"05",Remplacé,"2014",2014-02-17,2015-12-16,,,,,,,,,,,,,2013-10-07,https://www.nord.gouv.fr/Politiques-publiques/Amenagement-urbanisme-habitat-et-construction/Amenagement-urbanisme-et-planification/Les-schemas-de-coherence-territoriale-SCoT-du-Nord/SCoT-du-Valenciennois,https://www.agglo-porteduhainaut.fr/le-schema-de-coherence-territoriale-du-valenciennois-scot,"4",Hainaut Cambrésis,,82,355591,636,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.200067999_SCOT_20120622,200067999_SCOT_20120622,SCOT DU BEAUVAISIS,BEAUVAISIS,Beauvaisis,CA DU BEAUVAISIS,"200067999",Communauté d'agglomération,,,,"09",Caduc,"2012",2012-06-22,2018-06-22,,,,,,,,,,,,,,https://www.oise.gouv.fr/content/download/54844/337740/file/CONCLUSIONS%2520ET%2520AVIS%2520DEFINITIF.pdf&usg=AOvVaw3NNr0aGpBXn9srumC5BWg_,,"6",Oise,oui,31,82064,313,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.200067999_SCOT_20141212,200067999_SCOT_20141212,SCOT DU BEAUVAISIS,BEAUVAISIS,Beauvaisis,CA DU BEAUVAISIS,"200067999",Communauté d'agglomération,,,,"04",Annulé,"2014",2014-12-12,2017-12-28,,,,,,,,,,,,,,,,"6",Oise,oui,31,82064,313,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.200013589_SCOT_20130902,200013589_SCOT_20130902,SCOT DU BOULONNAIS,BOULONNAIS,Boulonnais,SYNDICAT MIXTE DU SCOT DU BOULONNAIS,"200013589",Syndicat mixte fermé,,,,"04",Annulé,"2013",2013-09-02,2017-12-29,,,,,,,,,,,,,,http://www.scot-boulonnais.fr/,,"1",Littoral - Côte d'Opale,,53,141171,453,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.200013696_SCOT_20121221,200013696_SCOT_20121221,SCOT DU GRAND AMIENOIS,GRAND AMIENOIS,Grand Amiénois,SYNDICAT MIXTE DU PAYS DU GRAND AMIENOIS,"200013696",Syndicat mixte fermé,,,,"05",Remplacé,"2012",2012-12-21,2017-03-10,,,"01",Elaboration,,,,,,,,"8677",2012-06-29,http://www.aduga.org/index.php?lvl=cmspage&pageid=6&id_rubrique=112,,"9",Grand Amiénois - Grand Roye,oui,378,345648,3003,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.246000582_SCOT_20140320,246000582_SCOT_20140320,SCOT DES SABLONS,SABLONS,Sablons,COMMUNAUTE DE COMMUNES DES SABLONS,"246000582",Communauté de communes,,,,"05",Remplacé,"2014",2014-03-20,2020-03-05,,,,,,,,,,,,,2013-12-20,http://cc-sablons.com/index.php?option=com_content&view=article&id=159&Itemid=178,,"6",Oise,,19,35289,218,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.255902660_SCOT_20200310,255902660_SCOT_20200310,SCOT DE LA REGION FLANDRE-DUNKERQUE,FLANDRE DUNKERQUE,Flandre Dunkerque,SYNDICAT MIXTE POUR LE SCOT DE LA REGION FLANDRE DUNKERQUE,"255902660",Syndicat mixte fermé,,,,"04",Annulé,"2020",2020-03-10,2020-08-31,,,"02",Révision,,2015-09-30,2016-10-25,2018-03-26,,,2019-09-11,"201902381",2019-11-26,http://scotflandredunkerque.fr/le-scot-flandre-dunkerque/,,"1",Littoral - Côte d'Opale,,57,257667,750,Autre arrêté le 2018-12-14 et autre avis le 2019-04-02 (delib 201900618). Sursois à exécution décidé par le préfet (date approximative),2022-01-24,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.255902660_SCOT_20210622,255902660_SCOT_20210622,SCOT DE LA REGION FLANDRE-DUNKERQUE,FLANDRE DUNKERQUE,Flandre Dunkerque,SYNDICAT MIXTE POUR LE SCOT DE LA REGION FLANDRE DUNKERQUE,"255902660",Syndicat mixte fermé,,,,"03",Annulé,"2021",2021-06-22,,,,"02",Révision,,2015-09-30,2016-10-25,2018-03-26,,,2019-09-11,"201902381",2019-11-26,http://scotflandredunkerque.fr/le-scot-flandre-dunkerque/,,"1",Littoral - Côte d'Opale,,57,257667,750,Autre arrêté le 2018-12-14 et autre avis le 2019-04-02 (delib 201900618). Nouveau sursois à exécution décidé par le préfet (date non connue),2022-01-24,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_archives.240200279_SCOT_20131223,240200279_SCOT_20131223,SCOT DU VAL DE L'OISE,VAL DE L'OISE,Val de l'Oise,COMMUNAUTE DE COMMUNES VALLEE DE L'OISE,"240200279",Communauté de communes,COMMUNAUTE DE COMMUNES DU VAL DE L'OISE,"200040426",Communauté de communes,"09",Caduc,"2013",2013-12-23,2019-12-23,,,,,,,,,,,,"13033",2013-09-27,https://www.ccvo.fr/schema-de-coherence-territoriale-s-c-o-t-de-la-c-c-de-la-vallee-de-loise/,,"8",Aisne Nord - Est Somme,oui,28,13178,278,,2022-05-17,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
