gml_id,idurba,nom,etiquette,etiquetmin,siren_nom,siren,nat_jurid,siren_nom2,siren2,nat_jurid2,etat,etat_txt,anneeappro,datappro,datefin,proc_cours,etat_proc,typeproc,typeproc_t,typeproc_d,diag_d,padd_d,doo_d,pas_d,daac_d,arret_d,delibreg,delibreg_d,siteweb,siteweb2,dialogue_n,dialogue_t,sdci,nbre_com,pop,surf_km2,info_compl,modif_date,typedoc,padd,rapport,doo,pas,daac,urlrapport,urlpadd,urldoo,urlpe,urlpas,urldaac,metadata
scot_en_cours.200067965_SCOT_00000000,200067965_SCOT_00000000,SCOT DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE,REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE,Région de Compiègne et de la Basse Automne,CA AGGLOMERATION DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE,"200067965",Communauté d'agglomération,,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2018-11-15,,,,,,,,,https://www.agglo-compiegne.fr/scot,,"6",Oise,,"22",84703,265,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200082063_SCOT_00000000,200082063_SCOT_00000000,SCOT DU GRAND AMIENOIS,GRAND AMIENOIS,Grand Amiénois,POLE METROPOLITAIN DU GRAND AMIENOIS,"200082063",Pôle métropolitain,,,,,,,,,SCoT en révision,Diagnostic,"02",Révision,2018-12-19,,,,,,,,,http://www.aduga.org/index.php?lvl=cmspage&pageid=6&id_rubrique=112,,"9",Grand Amiénois - Grand Roye,oui,"466",384315,3621,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200009918_SCOT_00000000,200009918_SCOT_00000000,SCOT BASSIN DU CREILLOIS ET VALLEES BRETHOISE,BASSIN CREILLOIS ET VALLEES BRETHOISE,Bassin Creillois et vallées Brethoises,SYNDICAT MIXTE DU BASSIN CREILLOIS ET DES VALLEES BRETHOISE,"200009918",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Projet d'Aménagement Stratégique,"02",Révision,2017-07-04,2020-01-01,,,,,,,,https://www.smbcvb.fr/,,"6",Oise,,"21",111208,132,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.246000921_SCOT_00000000,246000921_SCOT_00000000,SCOT DU PAYS D'OISE ET D'HALATTE,PAYS D'OISE ET D'HALATTE,Pays d'Oise et d'Halatte,COMMUNAUTE DE COMMUNES DES PAYS OISE ET HALATTE,"246000921",Communauté de communes,,,,,,,,,SCoT en révision,Projet d'Aménagement Stratégique,"02",Révision,2018-04-24,2019-07-01,2020-12-01,,,,,,,https://www.ccpoh.fr/amenager-le-territoire/planification/scot/revision-du-scot-en-cours,,"6",Oise,,"17",34798,140,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.256204082_SCOT_00000000,256204082_SCOT_00000000,SCOT LENS-LIEVIN-HENIN-CARVIN,LENS-LIEVIN-HENIN-CARVIN,Lens-Liévin-Hénin-Carvin,SYNDICAT MIXTE DE MISE EN OEUVRE DU SCOT,"256204082",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Projet d'Aménagement Stratégique,"02",Révision,2015-04-10,,,,,,,,,http://www.scot-llhc.fr/Revision,,"3",Artois - Artois Douaisis,,"50",371662,352,"Infos au 26/11/2020 : diag en cours, le PADD sera élaboré durant l'année 2021, le DOO sera élaboré durant l'année 2022, arrêt prévu en oct 2023",2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.255902330_SCOT_00000000,255902330_SCOT_00000000,SCOT DU CAMBRESIS,CAMBRESIS,Cambrésis,SYNDICAT MIXTE DU PAYS DU CAMBRESIS,"255902330",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2018-07-11,,,,,,,,,http://www.paysducambresis.fr/le-pays-en-actions/urbanisme/schema-de-coherence-territoriale-scot/,,"4",Hainaut Cambrésis,,"116",165494,903,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200048221_SCOT_00000000,200048221_SCOT_00000000,SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS,PAYS MARITIME ET RURAL DU MONTREUILLOIS,Pays maritime et rural du Montreuillois,SYNDICAT MIXTE DU SCHEMA DE COHERENCE TERRITORIALE DU PAYS MARITIME ET RURAL DU MONTREUILLOIS,"200048221",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2020-01-06,,,,,,,,,https://www.ca2bm.fr/urbanisme/le-scot-schema-de-coherence-territoriale,,"5",Littoral Sud,oui,"95",85105,826,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200039311_SCOT_00000000,200039311_SCOT_00000000,SCOT BAIE DE SOMME TROIS VALLEES,BAIE DE SOMME TROIS VALLEES,Baie de Somme trois vallées,SYNDICAT MIXTE BAIE DE SOMME 3 VALLEES,"200039311",Syndicat mixte ouvert,,,,,,,,,SCoT en élaboration,Projet d'Aménagement Stratégique,"01",Elaboration,2015-12-14,,,,,,,,,https://www.baiedesomme3vallees.fr/accueil/scot/,,"5",Littoral Sud,,"139",108593,1371,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200072460_SCOT_00000000,200072460_SCOT_00000000,SCOT DE L'ARTOIS,ARTOIS,Artois,"CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE","200072460",Communauté d'agglomération,,,,,,,,,SCoT en révision,Diagnostic,"02",Révision,2017-09-27,,,,,,,,,https://www.scotdelartois.fr/revision-scot-artois/deliberation/,,"3",Artois - Artois Douaisis,oui,"100",281249,647,Diagnostic en cours (déc 2020),2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200003333_SCOT_00000000,200003333_SCOT_00000000,SCOT DU PAYS DU CHAUNOIS,PAYS DU CHAUNOIS,Pays du Chaunois,SYNDICAT MIXTE DU PAYS CHAUNOIS,"200003333",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Projet d'Aménagement et de Développement Durable,"02",Révision,2018-01-30,,,,,,,,,http://www.payschaunois.fr/scot/decouverte-document-orientation-objectifs-2019/,https://abonne.lunion.fr/id75395/article/2019-06-25/des-elus-aux-abonnes-absents-au-syndicat-mixte-du-pays-chaunois,"8",Aisne Nord - Est Somme,oui,"84",72361,678,Projet arrêté non abouti. Reprise début 2021 depuis le PADD,2021-05-04,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200075679_SCOT_00000000,200075679_SCOT_00000000,SCOT TERNOIS 7 VALLEES,TERNOIS 7 VALLEES,Ternois 7 vallées,POLE D'EQUILIBRE TERRITORIAL ET RURAL (PETR) TERNOIS-7 VALLEES,"200075679",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en élaboration,Diagnostic,"01",Elaboration,2021-06-24,,,,,,,,,https://petrternois7vallees.fr/,,"5",Littoral Sud,,"172",69003,1138,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200081255_SCOT_00000000,200081255_SCOT_00000000,SCOT DE L'OISE ET DU PLATEAU PICARD,OISE PLATEAU PICARD,Oise Plateau Picard,SYNDICAT MIXTE DE L'OISE PLATEAU PICARD,"200081255",Syndicat mixte fermé,,,,,,,,,SCoT en élaboration,Projet d'Aménagement Stratégique,"01",Elaboration,2021-11-24,,,,,,,,,https://www.oise.gouv.fr/Politiques-publiques/Amenagement-durable-du-territoire/La-connaissance-de-l-Oise/Porter-a-Connaissance/Donnees-locales/Schemas-de-Coherence-Territoriale-SCoT/SCoT-de-l-Oise-et-du-Plateau-Picard,,"6",Oise,,"104",52829,839,Délibération d'élaboration du 2019-04-02 remplacée par celle du 2021-11-24 (21C-02-01),2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200085694_SCOT_00000000,200085694_SCOT_00000000,SCOT DU SOISSONNAIS ET DU VALOIS,SOISSONNAIS ET VALOIS,Soissonnais et Valois,PETR DU SOISSONNAIS ET DU VALOIS,"200085694",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2022-06-27,,,,,,,,,,,"7",Aisne Sud,,"166",111071,1349,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.246000897_SCOT_00000000,246000897_SCOT_00000000,SCOT DE LA PLAINE D'ESTREES,PLAINE D'ESTREES,Plaine d'Estrées,CC DE LA PLAINE D'ESTREES,"246000897",Communauté de communes,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-02-17,,,,,,,,,,,"6",Oise,,"19",18039,167,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200046639_SCOT_00000000,200046639_SCOT_00000000,SCOT DU VALENCIENNOIS,VALENCIENNOIS,Valenciennois,SYNDICAT INTERCOMMUNAL DE MOBILITE ET D'ORGANISATION URBAINE DU VALENCIENNOIS,"200046639",Syndicat mixte communal,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2022-12-13,,,,,,,,,,,"4",Hainaut Cambrésis,,"81",354655,631,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200067973_SCOT_00000000,200067973_SCOT_00000000,SCOT DE LA THELLOISE,THELLOISE,Thelloise,CC THELLOISE,"200067973",Communauté de communes,,,,,,,,,SCoT en révision,Projet d'Aménagement Stratégique,"02",Révision,2017-12-11,2018-04-19,0000-00-00,2020-12-01,,,,,,https://www.thelloise.fr/amenagement-du-territoire-urbanisme/scot,,"6",Oise,oui,"41",61126,307,"Projet arrêté au 27-04-2021. Puis intégration d’Ansacq au périmètre de la CC de la Thelloise au 01/01/2022 pour reprise de la procédure de révision, auparavant interrompue par délibération communautaire du 22-06-2021. PAS : pas de date communiqué",2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200051118_SCOT_00000000,200051118_SCOT_00000000,SCOT DU PAYS DE THIERACHE,PAYS DE THIERACHE,Pays de Thiérache,PETR - SYNDICAT MIXTE DU PAYS DE THIERACHE,"200051118",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2021-07-05,,,,,,,,,,,"8",Aisne Nord - Est Somme,,"160",74946,1669,,2023-03-16,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.256203100_SCOT_00000000,256203100_SCOT_00000000,SCOT DE L'ARRAGEOIS,ARRAGEOIS,Arrageois,SCOT DE L'ARRAGEOIS (SCOTA),"256203100",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-03-29,,,,,,,,,https://www.scota.eu,,"3",Artois - Artois Douaisis,,"206",172754,1290,,2023-05-04,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200093086_SCOT_00000000,200093086_SCOT_00000000,SCOT DU GRAND BEAUVAISIS,GRAND BEAUVAISIS,Grand Beauvaisis,SYNDICAT MIXTE DU SCOT DU GRAND BEAUVAISIS,"200093086",Syndicat mixte fermé,,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2021-12-15,,,,,,,,,https://premium.courrier-picard.fr/id45951/article/2019-10-28/le-clermontois-sassocie-au-beauvaisis-pour-son-document-durbanisme,http://www.pays-clermontois.fr/medias/fichier-CCC-7809.pdf,"6",Oise,,"182",196380,1570,Délib d'élab 2021-07 du 2021-12-15. Suppression d'Ansacq du périmètre suite à son intégration à la CC de la Thelloise 01/01/2022. Ajout des CC Picardie Verte et Pays de Bray 26/12/2023,2024-01-15,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200071892_SCOT_00000000,200071892_SCOT_00000000,SCOT DU PAYS DU SAINT-QUENTINOIS,PAYS DU SAINT-QUENTINOIS,Pays du St-Quentinois,CA DU SAINT-QUENTINOIS,"200071892",Communauté d'agglomération,,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2023-08-03,,,,,,,,,,,"8",Aisne Nord - Est Somme,,"125",133574,1075,"Pas de nom pour le Scot dans l'arrêté d'élaboration. Il n'est question que du ""SCoT couvrant les territoires de la ca du Saint-Quentinois, de cc du Pays du Vermandois et de la cc du Val de l'Oise""",2023-08-31,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200008498_SCOT_00000000,200008498_SCOT_00000000,SCOT DE SAMBRE AVESNOIS,SAMBRE AVESNOIS,Sambre Avesnois,SYNDICAT MIXTE SCHEMA COHERENCE TERRITORIALE SAMBRE AVESNOIS,"200008498",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-06-21,,,,,,,,,,,"4",Hainaut Cambrésis,,"151",234948,1409,,2023-10-03,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.256203001_SCOT_00000000,256203001_SCOT_00000000,SCOT DU PAYS DU CALAISIS,PAYS DU CALAISIS,Pays du Calaisis,SYNDICAT MIXTE DU PAYS DU CALAISIS (SYMPAC),"256203001",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-12-19,,,,,,,,,https://www.pays-du-calaisis.fr/,,"1",Littoral - Côte d'Opale,,"52",161521,597,,2024-02-05,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
