gml_id,id,objectid,id_local,nom_site,date_crea,modif_adm,modif_geo,url_fiche,surf_off,acte_deb,acte_fin,gest_site,operateur,precision,src_geom,src_annee,marin,p1_nature,p2_culture,p3_paysage,p4_geologi,p5_speleo,p6_archeo,p7_paleob,p8_anthrop,p9_science,p10_public,p11_dd,p12_autre,id_mnhn
reserves_naturelles_regionales.1,"1","8",RNR278,Prairies humides de la ferme du Moulin Fontaine,2014/06/20,,,https://inpn.mnhn.fr/espace/protege/FR9300140,38.0634,FR930014020140620,,Gestionnaire non désigné,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300140
reserves_naturelles_regionales.2,"2","51",RNR11,Larris et tourbières de Saint-Pierre-es-Champs,2010/02/12,,,https://inpn.mnhn.fr/espace/protege/FR9300056,79.43,FR930005620100212,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300056
reserves_naturelles_regionales.3,"3","65",RNR147,Marais de la Grenouillère,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300074,16.63,FR930007420071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300074
reserves_naturelles_regionales.7,"7","69",RNR22,Pré des Nonnettes,2008/05/26,,,https://inpn.mnhn.fr/espace/protege/FR9300078,17.2834,FR930007820080526,,PNR de Scarpe-Escaut,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300078
reserves_naturelles_regionales.16,"16","78",RNR235,Mont de Couple,2011/10/10,,,https://inpn.mnhn.fr/espace/protege/FR9300092,13.601,FR930009220111010,,PNR des Caps et Marais d'Opale,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300092
reserves_naturelles_regionales.4,"4","66",RNR023,Marais de Wagnonville,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300075,20.312,FR930007520071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300075
reserves_naturelles_regionales.5,"5","67",RNR29,"Pâture à Mille trous
",2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300076,6.64,FR930007620071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300076
reserves_naturelles_regionales.6,"6","68",RNR143,Riez de Noeux-les-Auxi,2007/11/12,,,https://inpn.mnhn.fr/espace/protege/FR9300077,8.27,FR930007720071112,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300077
reserves_naturelles_regionales.8,"8","70",RNR21,Tourbière de Vred,2008/05/26,,,https://inpn.mnhn.fr/espace/protege/FR9300079,40.9517,FR930007920080526,,PNR de Scarpe-Escaut,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300079
reserves_naturelles_regionales.9,"9","71",RNR169,Bois d’Encade,2008/06/30,,,https://inpn.mnhn.fr/espace/protege/FR9300080,2.134,FR930008020080630,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300080
reserves_naturelles_regionales.10,"10","72",RNR200,Carrière des Nerviens,2009/05/25,,,https://inpn.mnhn.fr/espace/protege/FR9300081,3.112,FR930008120090525,,Nord Nature Bavaisis,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300081
reserves_naturelles_regionales.11,"11","73",RNR4,Molinet,2009/10/05,,,https://inpn.mnhn.fr/espace/protege/FR9300084,6.72,FR930008420091005,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300084
reserves_naturelles_regionales.12,"12","74",RNR210,Plateau des Landes,2009/11/09,,,https://inpn.mnhn.fr/espace/protege/FR9300087,181.1428,FR930008720091109,,Syndicat Mixte EDEN 62,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300087
reserves_naturelles_regionales.13,"13","75",RNR222,"Annelles, Lains et Pont Pinnet",2010/10/04,,,https://inpn.mnhn.fr/espace/protege/FR9300088,14.5896,FR930008820101004,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300088
reserves_naturelles_regionales.14,"14","76",RNR233,Anciennes carrières de Cléty,2011/07/04,,,https://inpn.mnhn.fr/espace/protege/FR9300090,2.043,FR930009020110704,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300090
reserves_naturelles_regionales.15,"15","77",RNR236,Escaut rivière,2011/10/10,,,https://inpn.mnhn.fr/espace/protege/FR9300091,59.4478,FR930009120111010,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300091
reserves_naturelles_regionales.17,"17","81",RNR254,Prairies du Val de Sambre,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300096,49.374,FR930009620121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300096
reserves_naturelles_regionales.18,"18","82",RNR251,Prairies du Schoubrouck,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300097,10.3027,FR930009720121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300097
reserves_naturelles_regionales.19,"19","83",RNR255,Pont d'Ardres,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300098,66.2845,FR930009820121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300098
reserves_naturelles_regionales.20,"20","84",RNR253,Forteresse de Mimoyecques,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300099,1.5725,FR930009920121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300099
reserves_naturelles_regionales.21,"21","98",RNR120,Le Héron,2012/02/06,,,https://inpn.mnhn.fr/espace/protege/FR9300113,73.2,FR930011320120206,,Syndicat Mixte Espace Naturel Lille Métropole,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300113
reserves_naturelles_regionales.22,"22","99",RNR240,Pré communal d'Ambleteuse,2012/02/06,,,https://inpn.mnhn.fr/espace/protege/FR9300114,60.545,FR930011420120206,,PNR des Caps et Marais d'Opale,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300114
reserves_naturelles_regionales.23,"23","123",RNR263,Pantegnies,2013/05/31,,,https://inpn.mnhn.fr/espace/protege/FR9300138,36.6782,FR930013820130531,,"Communauté d'Agglomération Maubeuge - Val de Sambre, Conservatoire d'espaces naturels du Nord-Pas-",Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300138
reserves_naturelles_regionales.24,"24","124",RNR223,Vallon de la Petite Becque,2010/10/04,,,https://inpn.mnhn.fr/espace/protege/FR9300089,0.943,FR930008920101004,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300089
reserves_naturelles_regionales.25,"25","127",RNR305,Coteaux du Chemin des Dames,2015/11/13,,,https://inpn.mnhn.fr/espace/protege/FR9300149,32.93,FR930014920151113,,Communauté de communes du Chemin des Dames - Conservatoire d'espaces naturels de Picardie,Réserves naturelles de France,,cadastre,,F,,,,,,,,,,,,,FR9300149
reserves_naturelles_regionales.26,"26","135",RNR311,Bois des Agneux,2015/09/25,,,https://inpn.mnhn.fr/espace/protege/FR9300156,25.55,FR930015620150925,,,Réserves naturelles de France,,cadastre,"2017",F,,,,,,,,,,,,,FR9300156
reserves_naturelles_regionales.30,"30","165",RNR198,Marais de Condette,2009/05/25,2013/06/24,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300083,33.1621,FR930008320090525,,Syndicat Mixte EDEN 62,Réserves naturelles de France,DM,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300083
reserves_naturelles_regionales.27,"27","138",RNR310,Grande-Synthe,2015/07/10,,,https://inpn.mnhn.fr/espace/protege/FR9300159,174,FR930015920150710,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,cadastre,"2017",F,,,,,,,,,,,,,FR9300159
reserves_naturelles_regionales.28,"28","148",RNR283,Prés du Moulin Madame,2015/02/16,,,https://inpn.mnhn.fr/espace/protege/FR9300168,8.52,FR930016820150216,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,cadastre,,F,,,,,,,,,,,,,FR9300168
reserves_naturelles_regionales.29,"29","164",RNR199,"Marais de Cambrin, Annequin, Cuinchy et Festubert",2009/05/25,2013/07/09,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300082,74.1502,FR930008220090525,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,DM,cadastre,"2018",F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300082
reserves_naturelles_regionales.31,"31","166",RNR121,Monts de Baives,2009/10/05,2013/06/24,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300085,18.8211,FR930008520091005,,"PNR d'Avesnois, Conservatoire d'espaces naturels du Nord-Pas-de-Calais",Réserves naturelles de France,DM,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300085
